﻿Name,Team,GP (Games Played),MPG (Minutes Per Game),PTS (Points Per Game),REB (Rebounds Per Game),AST (Assists Per Game),STL (Steals Per Game),BLK (Blocks Per Game),TO (Turnovers Per Game)
Avery Bradley,LAL,49,24.2,8.6,2.3,1.3,0.88,0.1,0.96
Tony Bradley,UTA,58,11.4,4.9,4.6,0.4,0.24,0.57,0.52
Jarrell Brantley,UTA,9,10.7,2.7,2.2,1.2,0.33,0.56,0.78
Ignas Brazdeikis,NYK,9,5.9,1.9,0.6,0.4,0,0.11,0.22
Corey Brewer,SAC,5,6.5,1,1.6,0.4,0.8,0,0.4
Miles Bridges,CHA,65,30.7,13,5.6,1.8,0.62,0.74,1.45
Mikal Bridges,PHO,73,28,9.1,4,1.8,1.44,0.63,1
Oshae Brissett,TOR,19,7.1,1.9,1.4,0.4,0.21,0.05,0.37
Ryan Broekhoff,DAL,17,10.6,4.2,2.5,0.6,0.29,0.24,0.35
Malcolm Brogdon,IND,54,30.9,16.5,4.9,7.1,0.65,0.19,2.43
Dillon Brooks,MEM,73,28.9,16.2,3.3,2.1,0.86,0.37,1.7
Charles Brown Jr.,ATL,10,4.1,2,0.4,0.2,0.2,0.2,0.3
Troy Brown Jr.,WAS,69,25.8,10.4,5.6,2.6,1.22,0.1,1.14
Bruce Brown,DET,58,28.2,8.9,4.7,4,1.09,0.5,1.74
Jaylen Brown,BOS,57,33.9,20.3,6.4,2.1,1.16,0.35,2.19
Moses Brown,POR,9,3.7,1.2,1.6,0.1,0.11,0.11,0.33
Sterling Brown,MIL,52,14.7,5.1,3.5,1,0.56,0.13,0.81
Jalen Brunson,DAL,57,17.9,8.2,2.4,3.3,0.39,0.07,1.16
Thomas Bryant,WAS,46,24.9,13.2,7.2,1.8,0.54,1.07,1.15
Reggie Bullock,NYK,29,23.6,8.1,2.3,1.4,0.86,0.1,0.66
Trey Burke,PHI,25,13.1,5.9,1.4,2.1,0.28,0.04,0.48
Trey Burke,DAL,8,23.9,12,1.9,3.8,1.13,0.13,1.13
Alec Burks,GOL,48,29,16.1,4.7,3.1,1.02,0.33,1.58
Alec Burks,PHI,18,20.2,12.2,3.1,2.1,0.67,0,0.83
Deonte Burton,OKC,39,9.1,2.7,1.5,0.4,0.15,0.26,0.49
Jimmy Butler,MIA,58,33.8,19.9,6.6,6,1.78,0.55,2.19
Bruno Caboclo,MEM,22,8.7,2.8,2,0.5,0.45,0.55,0.32
Bruno Caboclo,HOU,8,6.5,3.5,2,0.3,0.63,0.63,0.75
Devontae Cacok,LAL,1,8.9,6,5,1,0,0,0
Kentavious Caldwell-Pope,LAL,69,25.5,9.3,2.1,1.6,0.84,0.2,0.9
Vlatko Cancar,DEN,14,3.2,1.2,0.7,0.2,0.07,0.07,0.21
Clint Capela,HOU,39,32.8,13.9,13.8,1.2,0.87,1.79,1.62
DeMarre Carroll,SAN,15,9,2.2,2.1,0.7,0.13,0.13,0.67
DeMarre Carroll,HOU,9,17.2,6,2.7,1.6,0.67,0.33,0.78
Wendell Carter Jr.,CHI,43,29.2,11.3,9.4,1.2,0.77,0.84,1.67
Jevon Carter,PHO,58,16.3,4.9,2,1.4,0.78,0.29,0.53
Vince Carter,ATL,60,14.6,5,2.1,0.8,0.38,0.42,0.55
Michael Carter-Williams,ORL,45,18.5,7.2,3.3,2.4,1.09,0.49,1.16
Alex Caruso,LAL,64,18.4,5.5,1.9,2,1.09,0.28,0.83
Willie Cauley-Stein,GOL,41,22.9,7.9,6.2,1.5,1.12,1.22,0.85
Willie Cauley-Stein,DAL,13,12.1,5.2,4.6,0.8,0.31,0.85,0.38
Tyson Chandler,HOU,26,8.4,1.3,2.5,0.2,0.23,0.31,0.31
Wilson Chandler,BRO,35,21,5.9,4.2,1.1,0.46,0.34,0.97
Joe Chealey,CHA,4,8.4,0.5,0,0.3,1,0,0.5
Zylan Cheatham,NOR,4,12.8,3,2.3,0.8,0.25,0.25,1
Chris Chiozza,WAS,10,12.3,2.7,1.5,2.8,1,0.2,0.9
Chris Chiozza,BRO,18,15.5,6.4,2.1,3.1,0.61,0.11,1.28
Marquese Chriss,GOL,59,20.3,9.3,6.2,1.9,0.66,1.05,1.32
Brandon Clarke,MEM,58,22.4,12.1,5.9,1.4,0.57,0.83,0.95
Gary Clark,HOU,18,11.8,3.9,2.2,0.7,0.11,0.39,0.11
Gary Clark,ORL,24,14.8,3.6,2.9,0.2,0.17,0.63,0.33
Jordan Clarkson,CLE,29,23,14.6,2.4,2.4,0.59,0.28,1.34
Jordan Clarkson,UTA,42,24.7,15.6,2.8,1.6,0.69,0.19,1.38
Nicolas Claxton,BRO,15,12.5,4.4,2.9,1.1,0.07,0.53,0.6
Chris Clemons,HOU,33,8.8,4.9,0.9,0.8,0.24,0.15,0.58
Antonius Cleveland,DAL,11,4.2,1,0.6,0.1,0.09,0.27,0.18
Amir Coffey,LAC,18,8.8,3.2,0.9,0.8,0.28,0.11,0.44
John Collins,ATL,41,33.2,21.6,10.1,1.5,0.76,1.61,1.83
Zach Collins,POR,11,26.4,7,6.3,1.5,0.45,0.45,1.27
Mike Conley,UTA,47,29,14.4,3.2,4.4,0.79,0.11,1.96
Pat Connaughton,MIL,67,18.6,5.4,4.2,1.6,0.36,0.48,0.76
Quinn Cook,LAL,44,11.5,5.1,1.2,1.1,0.27,0.05,0.75
Tyler Cook,CLE,11,3.2,1.7,0.9,0.1,0.09,0,0.09
Tyler Cook,DEN,2,9.6,2,2,0,1,0,1
Robert Covington,MIN,48,29.4,12.8,6,1.2,1.67,0.94,1.52
Robert Covington,HOU,22,33,11.6,8,1.5,1.5,2.23,1.36
Allen Crabbe,ATL,28,18.6,5.1,2.3,1,0.54,0.14,0.43
Allen Crabbe,MIN,9,14.6,3.2,1.3,0.6,0,0,0.56
Torrey Craig,DEN,58,18.5,5.4,3.3,0.8,0.4,0.62,0.43
Jamal Crawford,BRO,1,6,5,0,3,0,0,0
Jae Crowder,MEM,45,29.4,9.9,6.2,2.8,1.04,0.31,1.2
Jae Crowder,MIA,20,27.7,11.9,5.4,1.8,1.25,0.5,0.75
Jarrett Culver,MIN,63,23.9,9.2,3.4,1.7,0.89,0.62,1.3
Seth Curry,DAL,64,24.6,12.4,2.3,1.9,0.59,0.14,0.97
Stephen Curry,GOL,5,27.9,20.8,5.2,6.6,1,0.4,3.2
Troy Daniels,LAL,41,11.1,4.2,1.1,0.3,0.2,0.07,0.22
Troy Daniels,DEN,6,12.7,4.3,1,0.5,0.5,0,0.5
Anthony Davis,LAL,62,34.4,26.1,9.3,3.2,1.47,2.31,2.48
Ed Davis,UTA,28,10.8,1.8,3.8,0.4,0.39,0.32,0.46
Terence Davis,TOR,72,16.8,7.5,3.3,1.6,0.54,0.19,1.06
Dewayne Dedmon,SAC,34,15.9,5.1,4.9,0.4,0.44,0.76,1.38
Dewayne Dedmon,ATL,10,23.3,8.1,8.2,0.7,1,1.5,1
Matthew Dellavedova,CLE,57,14.4,3.1,1.3,3.2,0.37,0.04,1.04
DeMar DeRozan,SAN,68,34.1,22.1,5.5,5.6,1.03,0.29,2.41
Cheick Diallo,PHO,47,10.2,4.7,2.8,0.5,0.23,0.26,0.68
Hamidou Diallo,OKC,46,19.5,6.9,3.6,0.8,0.8,0.2,1.11
Gorgui Dieng,MIN,46,16.9,7.4,5.6,1.3,0.8,0.91,0.96
Gorgui Dieng,MEM,17,18.7,7.2,5.8,0.9,0.82,1,0.94
Spencer Dinwiddie,BRO,64,31.2,20.6,3.5,6.8,0.63,0.33,2.72
Donte DiVincenzo,MIL,66,23,9.2,4.8,2.3,1.33,0.32,1.36
Luka Doncic,DAL,61,33.6,28.8,9.4,8.8,0.98,0.23,4.28
Luguentz Dort,OKC,36,22.8,6.8,2.3,0.8,0.89,0.11,0.61
Damyean Dotson,NYK,48,17.4,6.7,1.9,1.2,0.48,0.08,0.44
Sekou Doumbouya,DET,38,19.8,6.4,3.1,0.5,0.53,0.21,0.92
PJ Dozier,DEN,29,14.2,5.8,1.9,2.2,0.48,0.21,0.93
Goran Dragic,MIA,59,28.2,16.2,3.2,5.1,0.68,0.17,2.46
Andre Drummond,DET,49,33.7,17.8,15.8,2.8,1.98,1.67,3.55
Andre Drummond,CLE,8,28.1,17.5,11.1,1.8,1.5,1.38,3.63
Jared Dudley,LAL,45,8.1,1.5,1.2,0.6,0.33,0.07,0.18
Kris Dunn,CHI,51,24.9,7.3,3.7,3.4,1.96,0.35,1.33
Carsen Edwards,BOS,37,9.5,3.3,1.3,0.6,0.32,0.11,0.41
Henry Ellenson,BRO,5,3,0.4,1.2,0.2,0,0,0
Wayne Ellington,NYK,36,15.5,5.1,1.8,1.2,0.36,0.11,0.5
Joel Embiid,PHI,51,29.5,23,11.6,3,0.86,1.29,3.12
James Ennis III,PHI,49,15.8,5.8,3.1,0.8,0.45,0.31,0.61
James Ennis III,ORL,20,24.5,8.5,4.8,1.1,0.6,0.4,1.35
Drew Eubanks,SAN,22,12.4,4.9,3.9,0.7,0.23,0.77,0.95
Jacob Evans,GOL,27,15.3,4.7,1.5,1.1,0.41,0.44,0.93
Jacob Evans,MIN,2,2.2,0,0,0,0,0,0
Dante Exum,UTA,11,7.6,2.2,1.1,0.6,0.09,0.18,0.91
Dante Exum,CLE,24,16.8,5.6,2.3,1.4,0.46,0.25,0.88
Tacko Fall,BOS,7,4.6,3.3,2.1,0.1,0.29,0.57,0.43
Derrick Favors,NOR,51,24.4,9,9.8,1.6,0.59,0.9,1.08
Cristiano Felicio,CHI,22,17.5,3.9,4.6,0.7,0.45,0.09,0.82
Terrance Ferguson,OKC,56,22.5,3.9,1.3,0.9,0.46,0.3,0.55
Bruno Fernando,ATL,56,12.7,4.3,3.5,0.9,0.32,0.3,0.75
Yogi Ferrell,SAC,50,10.6,4.4,1,1.4,0.36,0.08,0.56
Dorian Finney-Smith,DAL,71,29.9,9.5,5.7,1.6,0.63,0.55,0.97
Bryn Forbes,SAN,63,25.1,11.2,2,1.7,0.52,0,0.9
Evan Fournier,ORL,66,31.4,18.5,2.6,3.2,1.08,0.23,1.88
De'Aaron Fox,SAC,51,32,21.1,3.8,6.8,1.45,0.49,3.12
Melvin Frazier Jr.,ORL,19,6.6,2.1,0.5,0.2,0.47,0.11,0.26
Michael Frazier,HOU,13,11.1,2.1,0.8,0.2,0.15,0,0.38
Tim Frazier,DET,27,13.1,3.6,1.2,3.4,0.52,0.11,1.33
Markelle Fultz,ORL,72,27.7,12.1,3.3,5.1,1.25,0.17,2.04
Wenyen Gabriel,SAC,11,5.6,1.7,0.9,0.3,0.27,0.18,0.45
Wenyen Gabriel,POR,19,9.1,2.3,2.2,0.3,0.42,0.26,0.58
Daniel Gafford,CHI,43,14.2,5.1,2.5,0.5,0.3,1.3,0.67
Danilo Gallinari,OKC,62,29.6,18.7,5.2,1.9,0.68,0.08,1.23
Langston Galloway,DET,66,25.8,10.2,2.2,1.5,0.73,0.15,0.61
Darius Garland,CLE,59,30.9,12.3,1.9,3.9,0.69,0.07,2.54
Marc Gasol,TOR,44,26.4,7.5,6.2,3.3,0.77,0.86,1.34
Rudy Gay,SAN,67,21.8,10.8,5.4,1.7,0.52,0.49,1.31
Paul George,LAC,48,29.6,21.5,5.7,3.9,1.4,0.42,2.6
Taj Gibson,NYK,62,16.5,6.1,4.3,0.8,0.44,0.48,0.74
Harry Giles III,SAC,46,14.5,6.9,4.1,1.3,0.48,0.39,0.96
Shai Gilgeous-Alexander,OKC,70,34.7,19,5.9,3.3,1.13,0.67,1.93
Rudy Gobert,UTA,68,34.3,15.1,13.5,1.5,0.72,1.97,1.91
Brandon Goodwin,ATL,34,12.7,6.1,2.1,1.5,0.35,0.12,0.85
Aaron Gordon,ORL,62,32.5,14.4,7.7,3.7,0.82,0.63,1.61
Eric Gordon,HOU,36,28.2,14.4,2,1.5,0.64,0.33,1.19
Devonte' Graham,CHA,63,35.1,18.2,3.3,7.5,0.98,0.24,2.87
Treveon Graham,MIN,33,20.1,5.2,3.1,0.9,0.52,0.06,0.58
Treveon Graham,ATL,22,12.1,3.3,2.3,0.7,0.32,0.18,0.45
Jerami Grant,DEN,71,26.6,12,3.5,1.2,0.7,0.8,0.89
Jerian Grant,WAS,6,13.4,4.5,1,1.5,0.17,0.17,0.5
Josh Gray,NOR,2,11.4,1,1,1,0,0,2.5
Danny Green,LAL,68,24.8,8,3.3,1.3,1.24,0.46,0.93
Draymond Green,GOL,43,28.4,8,6.2,6.2,1.37,0.77,2.28
JaMychal Green,LAC,63,20.7,6.8,6.2,0.8,0.46,0.38,0.86
Javonte Green,BOS,48,9.7,3.4,1.9,0.5,0.5,0.17,0.48
Jeff Green,UTA,30,18.4,7.8,2.7,0.7,0.4,0.33,0.9
Jeff Green,HOU,18,22.6,12.2,2.9,1.7,0.83,0.5,0.83
Blake Griffin,DET,18,28.5,15.5,4.7,3.3,0.39,0.39,2.22
Marko Guduric,MEM,44,11,3.9,1.7,1,0.27,0.18,0.82
Kyle Guy,SAC,3,3.2,1.3,0.3,0.3,0,0,0
Rui Hachimura,WAS,48,30.1,13.5,6.1,1.8,0.77,0.17,1.1
Devon Hall,OKC,11,7.3,1.8,0.6,1.2,0.36,0.09,0.45
Donta Hall,DET,4,12,1.5,3.8,0.5,0.25,0.25,0.5
Donta Hall,BRO,5,17.1,6.6,4.6,0.4,0.4,1,0.6
Dusty Hannahs,MEM,2,6.7,6,0.5,0,0,0,0
Tim Hardaway Jr.,DAL,71,29.5,15.8,3.3,1.9,0.61,0.07,0.97
James Harden,HOU,68,36.5,34.3,6.5,7.5,1.84,0.88,4.49
Maurice Harkless,LAC,50,22.8,5.5,4,1,0.96,0.6,0.92
Maurice Harkless,NYK,12,23.8,6.8,3.3,1.7,0.75,0.25,0.58
Jared Harper,PHO,3,2.6,0.7,0,0,0,0,0
Montrezl Harrell,LAC,63,27.8,18.6,7.1,1.7,0.63,1.11,1.71
Gary Harris,DEN,56,31.8,10.4,2.9,2.1,1.36,0.25,1.07
Joe Harris,BRO,69,30.8,14.5,4.3,2.1,0.59,0.25,1.52
Shaquille Harrison,CHI,43,11.3,4.9,2,1.1,0.81,0.44,0.44
Tobias Harris,PHI,72,34.3,19.6,6.9,3.2,0.72,0.56,1.44
Isaiah Hartenstein,HOU,23,11.6,4.7,3.9,0.8,0.39,0.52,0.7
Josh Hart,NOR,65,27,10.1,6.6,1.7,0.97,0.35,1.15
Udonis Haslem,MIA,4,11,3,4,0.3,0,0,0.25
Jaxson Hayes,NOR,64,16.9,7.4,4.1,0.9,0.41,0.88,0.83
Gordon Hayward,BOS,52,33.5,17.5,6.7,4.1,0.73,0.42,1.85
John Henson,CLE,29,14.2,5,3.9,1.5,0.55,1.1,0.72
John Henson,DET,11,17.1,6.9,4.4,1,0.73,0.91,1.36
Dewan Hernandez,TOR,6,4.7,2.3,2.3,0.5,0.17,0,0.5
Juancho Hernangomez,DEN,34,12.4,3.1,2.8,0.6,0.15,0.15,0.53
Juancho Hernangomez,MIN,14,29.4,12.9,7.3,1.3,1,0.29,0.93
Willy Hernangomez,CHA,31,12.1,6.1,4.4,0.9,0.32,0.23,0.97
Tyler Herro,MIA,55,27.4,13.5,4.1,2.2,0.62,0.16,1.58
Kevin Hervey,OKC,10,5.2,1.7,1.2,0.5,0.1,0.1,0
Mario Hezonja,POR,53,16.4,4.8,3.5,0.9,0.68,0.17,0.79
Buddy Hield,SAC,72,30.8,19.2,4.6,3,0.93,0.24,2.33
George Hill,MIL,59,21.5,9.4,3,3.1,0.8,0.08,0.97
Solomon Hill,MEM,48,18.8,5.7,3,2,0.65,0.15,0.83
Solomon Hill,MIA,11,17,4.5,1.9,0.9,1.09,0.45,1
Jaylen Hoard,POR,13,7.9,2.9,2.5,0.3,0.38,0,0.31
Aaron Holiday,IND,66,24.5,9.5,2.3,3.4,0.85,0.24,1.32
Jrue Holiday,NOR,61,34.7,19.1,4.8,6.7,1.62,0.8,3.07
Justin Holiday,IND,73,25,8.3,3.3,1.3,1.19,0.63,0.59
Rondae Hollis-Jefferson,TOR,60,18.7,7,4.7,1.8,0.77,0.38,0.97
Richaun Holmes,SAC,44,28.2,12.3,8.1,1,0.93,1.27,1.18
Rodney Hood,POR,21,29.5,11,3.4,1.5,0.81,0.19,0.9
Al Horford,PHI,67,30.2,11.9,6.8,4,0.81,0.91,1.19
Talen Horton-Tucker,LAL,6,13.5,5.7,1.2,1,1.33,0.17,1
Danuel House Jr.,HOU,63,30.4,10.5,4.2,1.3,1.06,0.54,0.86
Dwight Howard,LAL,69,18.9,7.5,7.3,0.7,0.46,1.14,1.23
William Howard,HOU,2,6.7,0,1,0.5,0,0,0.5
Kevin Huerter,ATL,56,31.4,12.2,4.1,3.8,0.91,0.48,1.55
De'Andre Hunter,ATL,63,32,12.3,4.5,1.8,0.7,0.29,1.63
Chandler Hutchison,CHI,28,18.8,7.8,3.9,0.9,0.96,0.25,0.96
Serge Ibaka,TOR,55,27,15.4,8.2,1.4,0.51,0.84,1.98
Andre Iguodala,MIA,21,19.9,4.6,3.7,2.4,0.67,1,1.29
Ersan Ilyasova,MIL,63,15.7,6.6,4.8,0.8,0.37,0.27,0.54
Joe Ingles,UTA,72,29.7,9.8,3.9,5.2,0.9,0.15,1.96
Brandon Ingram,NOR,62,33.9,23.8,6.1,4.2,0.98,0.6,3.03
Kyrie Irving,BRO,20,32.9,27.4,5.2,6.4,1.35,0.5,2.6
Jonathan Isaac,ORL,34,28.8,11.9,6.8,1.4,1.56,2.29,1.44
Wes Iwundu,ORL,52,18.3,5.8,2.5,1.2,0.48,0.25,0.52
Jaren Jackson Jr.,MEM,57,28.5,17.4,4.6,1.4,0.68,1.61,1.74
Frank Jackson,NOR,59,13.5,6.3,1.4,1,0.29,0.07,0.83
Josh Jackson,MEM,22,17.3,9,3,1.6,0.82,0.41,1.27
Justin Jackson,DAL,65,16.1,5.5,2.4,0.8,0.23,0.15,0.22
Reggie Jackson,DET,14,27.2,14.9,2.9,5.1,0.57,0.07,1.64
Reggie Jackson,LAC,17,21.3,9.5,3,3.2,0.29,0.24,1.65
Justin James,SAC,35,6.6,2.5,0.9,0.5,0.17,0.26,0.2
LeBron James,LAL,67,34.6,25.3,7.8,10.2,1.16,0.54,3.9
Amile Jefferson,ORL,18,4.1,0.8,1.3,0.2,0.06,0.17,0.17
DaQuan Jeffries,SAC,13,10.9,3.8,1.4,0.5,0.31,0.08,0.15
Ty Jerome,PHO,31,10.6,3.3,1.5,1.4,0.48,0.1,0.58
Alize Johnson,IND,17,6.9,2,2.9,0.4,0.18,0.12,0.41
BJ Johnson,ORL,10,8.3,3,1.5,0.3,0.3,0,0.6
Cameron Johnson,PHO,57,22,8.8,3.3,1.2,0.61,0.35,0.56
James Johnson,MIA,18,15.6,5.7,2.9,1.2,0.33,0.72,0.83
James Johnson,MIN,14,24.2,12,4.7,3.8,1.29,1.43,2.36
Keldon Johnson,SAN,17,17.7,9.1,3.4,0.9,0.82,0.12,0.76
Stanley Johnson,TOR,25,6,2.4,1.5,0.8,0.24,0.16,0.6
Tyler Johnson,PHO,31,16.6,5.7,1.7,1.6,0.39,0.26,0.77
Tyler Johnson,BRO,8,24.3,12,3.1,3,0.5,0.13,0.63
Nikola Jokic,DEN,73,32,19.9,9.7,7,1.16,0.6,3.08
Derrick Jones Jr.,MIA,59,23.3,8.5,3.9,1.1,1,0.63,0.51
Damian Jones,ATL,55,16.1,5.6,3.7,0.6,0.47,0.73,0.51
Tyus Jones,MEM,65,19,7.4,1.6,4.4,0.91,0.09,0.85
DeAndre Jordan,BRO,56,22,8.3,10,1.9,0.32,0.93,1.32
Cory Joseph,SAC,72,24.4,6.4,2.6,3.5,0.74,0.29,1.11
Mfiondu Kabengele,LAC,12,5.4,3.5,0.9,0.2,0.17,0.17,0.17
Frank Kaminsky,PHO,39,19.9,9.7,4.5,1.9,0.38,0.26,0.95
Enes Kanter,BOS,58,17,8.1,7.4,1,0.4,0.71,0.97
Luke Kennard,DET,28,32.9,15.8,3.5,4.1,0.43,0.21,1.54
Michael Kidd-Gilchrist,CHA,12,13.3,4,2.9,0.8,0,0.25,0.58
Michael Kidd-Gilchrist,DAL,13,9.3,0.9,2.5,0.3,0.15,0.23,0.69
Stanton Kidd,UTA,4,3.8,0,0.8,0.3,0,0,0.5
Louis King,DET,10,6.2,2,1,0.5,0.2,0,0.2
Maxi Kleber,DAL,74,25.5,9.1,5.3,1.2,0.34,1.14,0.78
Brandon Knight,CLE,16,15.1,4.9,1.3,1.9,0.31,0.13,1
Brandon Knight,DET,9,24.6,11.6,2.3,4.2,0.56,0.11,2.44
Kevin Knox II,NYK,65,17.9,6.4,2.8,0.9,0.35,0.43,0.69
John Konchar,MEM,19,9.5,2.8,2.5,1.2,0.37,0.16,0.37
Furkan Korkmaz,PHI,72,21.7,9.8,2.3,1.1,0.57,0.22,0.82
Luke Kornet,CHI,36,15.5,6,2.3,0.9,0.31,0.72,0.39
Kyle Korver,MIL,58,16.6,6.7,2.1,1.2,0.43,0.21,0.84
Rodions Kurucs,BRO,47,14.5,4.6,2.9,1.1,0.53,0.11,0.98
Kyle Kuzma,LAL,61,25,12.8,4.5,1.3,0.46,0.43,1.49
Skal Labissiere,POR,33,17.2,5.8,5.1,1.3,0.21,0.94,0.91
Jeremy Lamb,IND,46,28.1,12.5,4.3,2.1,1.17,0.48,1.09
Romeo Langford,BOS,32,11.6,2.5,1.3,0.4,0.22,0.25,0.34
Zach LaVine,CHI,60,34.8,25.5,4.8,4.2,1.45,0.47,3.43
Vic Law,ORL,8,7.7,1.9,1.4,0.4,0.25,0,0.25
Jake Layman,MIN,23,22,9.1,2.5,0.7,0.74,0.39,1.04
TJ Leaf,IND,28,7.9,3,2.5,0.3,0.36,0.14,0.29
Jalen Lecque,PHO,5,6.3,2,0.4,0.4,0,0,0.4
Courtney Lee,DAL,24,14.4,4.5,1.3,0.5,0.75,0.25,0.46
Damion Lee,GOL,49,29,12.7,4.9,2.7,1.02,0.12,1.37
Alex Len,ATL,40,18.6,8.7,5.8,1.1,0.5,0.83,1
Alex Len,SAC,15,15,5.9,6.1,0.5,0.2,1,1.07
Kawhi Leonard,LAC,57,32.4,27.1,7.1,4.9,1.81,0.58,2.61
